﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Pallejà
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081574&lang=es
;1991
Agricultura i ramaderia;20
Pesca;1
Extracció gas i petroli;2
Electricitat gas i aigua;7
Ext i trans. minerals;186
Indústria química;98
Cont maquin mat elèctric;287
Material transport;47
Alimentació i begudes;84
Tèxtil, cuir confecció;133
Suro i fusta;60
Paper i arts gràfiques;229
Plàstics i ind. manufact.;84
Construcció;226
Comerç i reparació;338
Hostaleria i restauració;103
Transport i act. annexes;132
Comunicacions;14
Assegurances i financeres;50
Servei empr. i llogers;80
Adm pública, defensa i SS;83
Educació i investigació;117
Sanitat i assis. social;59
Altres serveis;64
Total;2504

