﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Masarac
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171002&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;24388;5921
2020;21763;5447
2019;21817;5403
2018;19744;4360
2017;19740;4345
2016;19532;4840
2015;18987;4797
2014;17755;4861
2013;16100;4007
2012;16027;3910
2011;16027;3910
2010;16562;4258
2009;16943;4131
2008;15993;3685
2007;17489;3618
2006;12652;3205
2005;11633;1991
2004;12214;2177
2003;11987;2375
2002;9143;2081
2001;9071;2135
2000;7954;1877

