﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Santa Eugènia de Berga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082460
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;420;42;462;6;18;87;42;153;618
Homes;258;21;279;3;15;33;24;75;357
Dones;162;21;183;3;3;54;18;78;264
Casat;543;39;582;33;276;0;69;378;957
Homes;273;12;285;15;171;0;9;195;477
Dones;270;27;297;18;105;0;63;186;480
Vidu;21;3;24;0;90;0;33;123;147
Homes;6;0;6;0;21;0;0;21;30
Dones;15;3;18;0;69;0;30;99;117
Separat o divorciat;93;18;111;6;18;0;3;27;138
Homes;48;6;54;0;12;0;0;12;69
Dones;45;9;54;3;9;0;3;15;66
No hi consta;18;3;21;3;0;0;24;27;48
Homes;12;3;15;0;0;0;9;9;27
Dones;6;0;6;0;0;0;15;15;21
Total;1092;108;1200;48;402;87;171;708;1911
Homes;597;45;642;21;219;36;45;321;960
Dones;498;60;558;27;186;54;126;393;948

