﻿Immigracions. Per municipi de destinació i lloc de procedència
Vilaverd
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:431726&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;10;15;5;4;34
2021;9;15;6;2;32
2020;5;7;10;1;23
2019;7;8;3;0;18
2018;15;10;3;2;30
2017;19;7;3;4;33
2016;1;9;0;3;13
2015;9;7;1;2;19
2014;4;9;0;3;16
2013;10;11;5;0;26
2012;14;20;12;2;48
2011;8;7;14;2;31
2010;9;8;5;2;24
2009;8;14;8;4;34
2008;6;23;3;2;34
2007;10;11;4;7;32
2006;14;30;18;4;66
2005;8;13;12;2;35
2004;4;7;7;4;22
2003;9;4;12;1;26
2002;5;7;6;3;21
2001;1;15;2;14;32
2000;11;12;2;3;28
1999;4;15;0;0;19
1998;1;1;6;0;8
1997;2;0;8;7;17
1995;5;5;5;0;15
1994;0;5;0;0;5
1993;6;0;1;0;7
1992;1;4;2;0;7
1990;0;7;6;0;13
1989;0;0;1;0;1
1988;2;1;0;0;3

