﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Tarragona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431482&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;6088;5580;5551;4134;76;6164
Girona;406;366;362;248;5;411
Lleida;2160;1969;1956;1307;17;2177
Tarragona;60255;54363;53794;41666;895;61150
Andalusia;13576;6655;7395;2371;2011;15587
Aragó;3369;2250;2479;1070;164;3533
Astúries;507;314;368;147;41;548
Balears;198;171;173;105;8;206
Canàries;134;109;116;69;8;142
Cantàbria;389;251;285;130;36;425
Catella-la Manxa;2644;1474;1678;591;289;2933
Catella i Lleó;3190;1828;2108;756;284;3474
Comunitat Valenciana;1706;1382;1381;710;56;1762
Extremadura;2351;1154;1292;421;312;2663
Galícia;878;565;620;270;59;937
Madrid;1426;954;1059;520;76;1502
Múrcia;830;520;578;235;69;899
Navarra;248;165;186;75;6;254
País Basc;773;521;582;327;29;802
La Rioja;192;113;136;58;12;204
Ceuta / Melilla;422;237;253;90;33;455
Estranger;3243;1807;1940;1014;1301;4544
Total;104985;82748;84292;56314;5787;110772

