﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Vall de Cardós. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:259010
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;3;7;0;2;2;4;5;9
De 5 a 9 anys;6;6;12;1;1;2;7;7;14
De 10 a 14 anys;5;7;12;1;0;1;6;7;13
De 15 a 19 anys;6;9;15;0;0;0;6;9;15
De 20 a 24 anys;4;4;8;4;2;6;8;6;14
De 25 a 29 anys;5;8;13;0;1;1;5;9;14
De 30 a 34 anys;16;11;27;2;0;2;18;11;29
De 35 a 39 anys;13;7;20;3;2;5;16;9;25
De 40 a 44 anys;14;10;24;2;2;4;16;12;28
De 45 a 49 anys;12;14;26;2;1;3;14;15;29
De 50 a 54 anys;13;8;21;1;2;3;14;10;24
De 55 a 59 anys;24;10;34;1;0;1;25;10;35
De 60 a 64 anys;19;13;32;0;2;2;19;15;34
De 65 a 69 anys;18;18;36;0;0;0;18;18;36
De 70 a 74 anys;14;4;18;1;0;1;15;4;19
De 75 a 79 anys;7;8;15;1;0;1;8;8;16
De 80 a 84 anys;7;6;13;0;1;1;7;7;14
85 anys o més;5;12;17;1;0;1;6;12;18
Total;192;158;350;20;16;36;212;174;386

