﻿Population. By nationality (continents), sex and five-year age group
Argelaguer. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170101&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;8;22;27;23;20;13;19;19;33;39;34;33;21;9;15;23;15;18;391
Males;4;14;16;12;13;7;14;8;18;19;16;17;12;3;7;11;9;6;206
Females;4;8;11;11;7;6;5;11;15;20;18;16;9;6;8;12;6;12;185
Rest of the European Union;0;0;0;0;0;2;2;0;2;0;1;1;1;1;0;0;0;0;11
Males;0;0;0;0;0;1;2;0;0;0;1;1;1;1;0;0;0;0;7
Females;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;4
Rest of Europe;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
African;0;0;0;0;0;2;0;1;0;0;1;0;0;0;0;0;0;0;4
Males;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Females;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
North and Central America;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
South America;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2
Asia and Oceania;0;2;0;0;0;2;0;0;1;1;0;0;0;0;0;0;0;0;6
Males;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;3
Females;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;3
Total;8;24;27;24;20;20;21;20;36;40;37;35;22;10;15;23;15;18;416
Males;4;15;16;12;13;11;16;8;18;20;17;18;13;4;7;11;9;6;218
Females;4;9;11;12;7;9;5;12;18;20;20;17;9;6;8;12;6;12;198

