﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Porqueres
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171371&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;1029262;1252;783;1131;1611
2021;883506;1079;690;976;1369
2020;848083;1055;684;950;1324
2019;821097;1034;677;929;1291
2018;762422;995;653;881;1260
2017;719925;974;638;866;1239
2016;698652;951;616;833;1214
2014;657958;916;600;809;1161
2013;629761;902;599;791;1130
2012;593685;869;587;764;1089
2011;576461;858;581;756;1078

