﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Cornellà de Llobregat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=mun:080734&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;196;175;216;4675;4454;4896;1069;1023;1115
2017-2021;216;194;239;4652;4430;4874;1081;1035;1128
2016-2020;216;194;239;4619;4396;4843;1075;1028;1122
2015-2019;208;185;230;4377;4156;4597;1021;974;1067
2014-2018;208;186;231;4472;4245;4699;1040;992;1087
2013-2017;213;190;235;4574;4342;4806;1063;1014;1112
2012-2016;212;189;234;4611;4375;4847;1070;1020;1119
2011-2015;222;199;245;4729;4485;4973;1101;1050;1152
2010-2014;232;208;256;4874;4623;5126;1137;1085;1190
2009-2013;247;222;271;4840;4585;5095;1142;1089;1196

