﻿Employed population. By employment status, sex and age
Girona. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170792&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;4;15;19;20;18;38;0;0;0;6;5;11;181;167;348;323;215;538;0;0;0;534;420;954
From 20 to 24 years;50;23;73;105;57;162;4;4;8;15;11;26;846;740;1586;734;707;1441;0;0;0;1754;1542;3296
From 25 to 29 years;101;54;155;196;171;367;14;5;19;3;8;11;1705;1556;3261;704;761;1465;0;0;0;2723;2555;5278
From 30 to 34 years;225;94;319;251;173;424;12;1;13;3;5;8;1930;1634;3564;487;589;1076;0;0;0;2908;2496;5404
From 35 to 39 years;295;101;396;245;169;414;18;2;20;0;16;16;1841;1606;3447;346;388;734;0;0;0;2745;2282;5027
From 40 to 44 years;281;121;402;246;154;400;1;1;2;2;3;5;1676;1609;3285;226;291;517;0;0;0;2432;2179;4611
From 45 to 49 years;285;122;407;206;126;332;6;1;7;1;7;8;1531;1381;2912;178;220;398;0;0;0;2207;1857;4064
From 50 to 54 years;252;88;340;206;131;337;8;0;8;4;4;8;1289;1012;2301;114;134;248;0;0;0;1873;1369;3242
From 55 to 59 years;209;63;272;198;90;288;5;0;5;1;4;5;913;574;1487;72;85;157;0;0;0;1398;816;2214
From 60 to 64 years;104;22;126;85;50;135;3;0;3;1;2;3;411;227;638;27;35;62;0;0;0;631;336;967
65 years and over;49;26;75;58;29;87;0;1;1;1;3;4;139;118;257;23;36;59;0;0;0;270;213;483
Total;1855;729;2584;1816;1168;2984;71;15;86;37;68;105;12462;10624;23086;3234;3461;6695;0;0;0;19475;16065;35540

