﻿Espais esportius censats. Per tipus
Vilafant
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:172214&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;6;6;6;6;6;6;6;6;6;2;2;2;2;2;2
Espais d'atletisme;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0
Piscines a l'aire lliure;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Piscines cobertes;3;3;3;3;3;3;3;3;3;1;1;1;1;1;1
Pistes poliesportives;14;14;14;14;14;14;14;14;14;14;14;14;14;8;8
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de tennis;4;4;4;4;4;4;4;4;4;0;0;0;0;0;0
Pistes de pàdel;3;3;3;3;3;3;3;3;3;0;0;0;0;0;0
Sales esportives;9;9;9;9;9;9;9;9;9;7;7;5;5;4;4
Pistes d'esquaix;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;5;5;5;5;5;5;5;5;5;1;1;1;1;1;1
Altres espais esportius;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1
Àrees d'activitat esportiva;11;11;11;11;11;11;11;11;11;2;2;2;2;0;0
Total;60;60;60;60;60;60;60;60;60;31;31;29;29;20;20

