﻿Viviendas principales. Por superficie útil y año de construcción
Torroella de Montgrí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:171997&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;3;0;6;6;3;6;6;12;12;0;45
De 1900 a 1920;0;3;9;15;18;21;21;33;24;63;0;210
De 1921 a 1940;6;9;18;30;21;33;21;27;30;33;6;231
De 1941 a 1950;0;3;6;9;6;6;6;6;6;12;0;60
De 1951 a 1960;6;6;15;18;12;9;15;9;6;9;0;105
De 1961 a 1970;3;30;66;99;69;33;33;42;18;21;3;417
De 1971 a 1980;42;108;177;216;165;99;66;69;42;48;0;1032
De 1981 a 1990;24;81;153;210;111;123;57;60;33;30;6;891
De 1991 a 2000;3;18;54;93;93;111;72;54;33;27;0;555
De 2001 a 2010;0;33;156;159;156;111;108;90;30;30;0;873
De 2011 a 2020;0;0;9;15;6;0;12;18;3;6;0;66
No consta;3;0;0;12;0;3;3;3;6;24;24;81
Total;87;300;660;873;660;555;417;417;240;315;39;4569

