﻿Places de turisme rural
Pujalt
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:081764
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;15;40;0;42;97
2021;15;40;0;42;97
2020;15;40;0;39;94
2019;15;40;0;27;82
2018;15;40;0;27;82
2017;15;40;0;27;82
2016;15;40;0;27;82
2015;15;40;0;27;82
2014;15;40;0;17;72
2013;15;40;0;17;72
2012;15;40;0;17;72
2011;15;45;0;17;77
2010;15;36;0;18;69
2009;15;36;0;18;69
2008;15;36;0;18;69
2007;15;36;0;18;69

