﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Viladecavalls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:083008&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;100;0;0;0;0;0;0;0;0;100
De 15 a 19 anys;145;0;0;1;0;0;0;0;0;146
De 20 a 24 anys;101;14;3;0;0;0;0;0;0;118
De 25 a 29 anys;66;42;27;0;1;0;0;0;0;136
De 30 a 34 anys;22;52;96;15;1;1;0;0;0;187
De 35 a 39 anys;10;22;82;18;4;1;0;0;0;137
De 40 a 44 anys;8;22;46;37;10;3;2;0;1;129
De 45 a 49 anys;5;10;31;24;11;4;2;1;0;88
De 50 a 54 anys;2;9;18;18;10;6;1;0;0;64
De 55 a 59 anys;6;12;19;22;11;3;1;0;0;74
De 60 a 64 anys;8;18;18;15;4;7;2;0;2;74
De 65 a 69 anys;5;15;15;12;2;1;1;1;2;54
De 70 a 74 anys;10;2;12;11;3;2;2;1;0;43
De 75 anys i més;16;11;14;10;4;3;1;0;1;60
Total;504;229;381;183;61;31;12;3;6;1410

