﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Arenys de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080060&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;597;42;108;0;0;744
2 plantas;339;81;147;0;0;567
3 plantas;69;78;615;0;0;765
4 plantas;9;6;1140;0;0;1158
5 plantas;0;0;1548;0;0;1548
6 plantas;0;0;711;0;0;714
7 plantas;0;0;444;0;0;444
8 plantas;0;0;57;0;0;54
9 plantas;0;0;18;0;0;18
10 plantas o más;0;0;234;0;0;234
No consta;3;0;0;24;12;39
Total;1020;213;5025;24;12;6294

