﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Alt Urgell. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=com:04&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;5;4;0;0;7;7;2;14;39
2 habitacions;53;47;5;4;21;80;30;61;301
3 habitacions;188;174;35;56;96;107;66;70;792
4 habitacions;256;262;74;106;177;227;207;174;1483
5 habitacions;208;214;62;92;162;320;358;238;1654
6 habitacions;160;145;54;78;97;228;348;192;1302
7 habitacions;59;59;21;22;33;41;51;51;337
8 habitacions;33;29;7;10;19;14;14;18;144
9 habitacions;21;9;1;2;3;4;4;3;47
10 habitacions i més;40;21;6;5;3;6;5;5;91
Total;1023;964;265;375;618;1034;1085;826;6190

