﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Pallars Sobirà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:26&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;92;0;0;0;0;0;0;0;0;92
De 15 a 19 anys;132;0;0;0;0;0;0;0;0;132
De 20 a 24 anys;136;17;2;0;1;0;0;0;0;156
De 25 a 29 anys;126;38;26;4;0;0;0;0;0;194
De 30 a 34 anys;82;52;67;9;1;0;0;0;0;211
De 35 a 39 anys;30;30;44;16;6;0;0;1;0;127
De 40 a 44 anys;18;30;57;25;4;4;1;0;0;139
De 45 a 49 anys;22;12;34;21;11;5;1;0;0;106
De 50 a 54 anys;21;17;34;27;9;3;2;1;0;114
De 55 a 59 anys;27;33;85;36;13;3;4;1;0;202
De 60 a 64 anys;32;20;72;41;11;11;3;4;2;196
De 65 a 69 anys;39;25;56;32;12;3;1;4;1;173
De 70 a 74 anys;41;36;41;24;13;4;3;1;2;165
De 75 anys i més;76;43;76;37;26;10;9;4;3;284
Total;874;353;594;272;107;43;24;16;8;2291

