﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Granollers. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080961&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;159;1998;2475;27;40959;45618
Hombres;87;951;1122;18;19629;21810
Mujeres;72;1047;1356;9;21330;23808
Extranjera;51;174;117;3;7098;7446
Hombres;24;93;57;0;4026;4200
Mujeres;30;81;63;0;3072;3246
Total;213;2172;2595;30;48057;53067
Hombres;111;1047;1179;18;23655;26010
Mujeres;102;1128;1416;9;24402;27057

