﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:251207
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;159;222;384
De 1900 a 1920;771;561;1335
De 1921 a 1940;966;561;1527
De 1941 a 1950;1482;696;2178
De 1951 a 1960;3135;966;4098
De 1961 a 1970;8934;2253;11187
De 1971 a 1980;12429;2340;14769
De 1981 a 1990;6372;1137;7506
De 1991 a 2000;8490;1359;9852
De 2001 a 2010;10656;2847;13506
De 2011 a 2020;1008;783;1788
No hi consta;135;36;171
Total;54540;13758;68301

