﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Linyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251229
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;48;49;36;74;88;83;117;103;80;75;74;68;49;246;1190
 dones;57;46;63;62;77;85;85;78;81;73;71;55;67;284;1184
 total;105;95;99;136;165;168;202;181;161;148;145;123;116;530;2374
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;65;88;83;117;103;80;75;74;68;49;246;1048
 dones;0;0;0;46;77;85;85;78;81;73;71;55;67;284;1002
 total;0;0;0;111;165;168;202;181;161;148;145;123;116;530;2050
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;32;53;68;105;91;66;72;68;61;29;4;649
 dones;0;0;0;7;35;56;54;51;58;40;29;12;6;8;356
 total;0;0;0;39;88;124;159;142;124;112;97;73;35;12;1005
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;1;0;0;0;0;0;0;0;0;3
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;1;2;1;0;0;0;0;0;0;0;0;4
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;2;4;3;2;1;4;0;0;2;2;0;20
 dones;0;0;0;0;2;5;1;0;2;0;0;0;1;0;11
 total;0;0;0;2;6;8;3;1;6;0;0;2;3;0;31
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;35;58;72;107;92;70;72;68;63;31;4;672
 dones;0;0;0;7;38;61;55;51;60;40;29;12;7;8;368
 total;0;0;0;42;96;133;162;143;130;112;97;75;38;12;1040
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;2;9;234;246
 dones;0;0;0;0;0;1;0;0;0;0;3;5;9;177;195
 total;0;0;0;0;0;1;0;0;0;0;4;7;18;411;441
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;2;3;0;2;1;5;5;19
 dones;0;0;0;0;0;0;1;0;1;0;1;3;3;3;12
 total;0;0;0;0;0;0;2;2;4;0;3;4;8;8;31
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;38;49;36;35;23;0;0;0;0;0;0;0;0;0;181
 dones;43;46;62;53;30;4;0;0;0;3;0;0;0;0;241
 total;81;95;98;88;53;4;0;0;0;3;0;0;0;0;422
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;1;1;0;1;0;1;1;6
 dones;0;0;0;0;8;14;25;24;20;27;36;35;45;88;322
 total;0;0;0;0;8;15;25;25;21;27;37;35;46;89;328
 altres situacions;;;;;;;;;;;;;;;
 homes;10;0;0;4;7;10;9;8;6;3;2;2;3;2;66
 dones;14;0;1;2;1;5;4;3;0;3;2;0;3;8;46
 total;24;0;1;6;8;15;13;11;6;6;4;2;6;10;112
 total no actius;;;;;;;;;;;;;;;
 homes;48;49;36;39;30;11;10;11;10;3;6;5;18;242;518
 dones;57;46;63;55;39;24;30;27;21;33;42;43;60;276;816
 total;105;95;99;94;69;35;40;38;31;36;48;48;78;518;1334

