﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Torelló
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:082858&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1202,06;1331,11;781,28;414,31;620,15;1186,49
2021;1075,16;1154,16;683,94;..;..;1030,90
2020;1064,46;1116,85;662,46;..;..;998,81
2019;1056,61;1092,87;639,34;..;..;976,12
2018;1025,93;1061,82;618,51;..;..;948,88
2017;1016,96;1024,69;594,20;..;..;916,59
2016;1012,87;994,87;581,12;353,67;508,45;891,78
2014;965,45;955,78;561,59;..;..;853,20
2013;940,52;938,44;556,74;..;..;840,32
2012;915,79;906,45;537,87;..;..;813,94
2011;909,57;878,43;520,17;..;..;792,35

