﻿Conreus llenyosos: fruiters de fruits secs
Benifallet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430252
;1999;1989
     Total;;
 explot.;110;135
 ha;150;226
      Secà;;
 explot.;107;132
 ha;145;219
       Regadiu;;
 explot.;4;8
 ha;5;7
     Ametller;;
 total;;
 explot.;110;135
 ha;150;226
 secà;;
 explot.;107;132
 ha;145;219
 regadiu;;
 explot.;4;8
 ha;5;7
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

