﻿Coneixement del català dels ocupats per professió (CCO94)
Capçanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430402&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;12;12;11;11;11;0
Científics i intel·lectuals;13;13;13;13;13;0
Tècnics i prof. de suport;22;22;22;22;22;0
Empleats administratius;17;17;17;17;17;0
Serveis i venedors;18;18;18;18;18;0
Act. agràries i pesqueres;38;38;38;38;37;0
Indústria i construcció;17;17;17;17;17;0
Instal. ,maquinària, muntadors;8;8;7;7;7;0
Treballadors no qualificats;28;28;28;28;28;0
Forces armades;0;0;0;0;0;0
Total;173;173;171;171;170;0

