﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Masdenverge
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:430786&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;8
Cotxe/furgoneta com a passatger;10
Autobús/ autocar/ minibús;21
Metro;0
Moto;1
A peu;0
Tren;0
Bicicleta;0
Altres mitjans;0
Total;39
No aplicable;23
No es desplaça;0
Població que estudia resident;62

