﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Calafell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430379
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;5607;936;6543;423;2541;546;1875;5385;11922
De 16 a 19 anys;42;30;72;0;0;375;138;513;582
De 20 a 24 anys;273;75;348;6;0;138;228;372;714
De 25 a 29 anys;435;66;501;0;0;15;207;222;723
De 30 a 34 anys;459;63;522;9;0;6;237;252;777
De 35 a 39 anys;687;105;792;18;0;3;192;213;1008
De 40 a 44 anys;948;114;1062;30;0;6;195;231;1296
De 45 a 49 anys;936;96;1032;60;0;3;162;225;1257
De 50 a 54 anys;816;138;954;72;0;0;138;210;1167
De 55 a 59 anys;615;129;744;99;3;0;120;222;969
De 60 a 64 anys;324;123;447;123;132;0;96;351;795
De 65 a 69 anys;54;0;54;0;681;0;63;744;798
De 70 a 74 anys;15;0;15;0;690;0;39;729;744
De 75 a 79 anys;3;0;3;0;477;0;36;513;519
De 80 a 84 anys;0;0;0;0;345;0;12;357;360
85 anys o més;0;0;0;0;210;0;9;219;219
Dones;4479;1425;5904;342;1884;558;3327;6111;12015
De 16 a 19 anys;33;27;60;0;0;381;105;486;546
De 20 a 24 anys;249;69;318;0;0;138;198;336;657
De 25 a 29 anys;336;102;438;6;0;18;177;201;636
De 30 a 34 anys;393;126;519;3;0;6;231;240;759
De 35 a 39 anys;585;147;732;18;0;9;243;270;999
De 40 a 44 anys;735;156;891;30;3;3;243;279;1167
De 45 a 49 anys;738;180;918;45;0;3;243;291;1209
De 50 a 54 anys;624;189;813;57;0;3;240;300;1116
De 55 a 59 anys;471;198;669;66;0;3;222;291;960
De 60 a 64 anys;252;231;483;108;78;3;264;453;936
De 65 a 69 anys;42;0;42;0;549;0;294;843;885
De 70 a 74 anys;12;0;12;0;513;0;291;804;813
De 75 a 79 anys;3;0;3;0;336;0;225;561;564
De 80 a 84 anys;0;0;0;0;180;0;159;339;342
85 anys o més;3;0;3;9;228;0;192;429;429
Total;10083;2361;12444;762;4425;1101;5199;11487;23934
De 16 a 19 anys;75;57;132;0;0;753;243;996;1128
De 20 a 24 anys;519;144;663;6;0;273;429;708;1371
De 25 a 29 anys;771;165;936;6;0;33;384;423;1359
De 30 a 34 anys;858;189;1047;15;0;9;465;489;1536
De 35 a 39 anys;1272;252;1524;33;0;12;435;480;2010
De 40 a 44 anys;1680;270;1950;63;0;6;438;507;2463
De 45 a 49 anys;1677;276;1953;105;0;3;405;513;2466
De 50 a 54 anys;1440;327;1767;129;0;3;378;510;2280
De 55 a 59 anys;1083;327;1410;165;3;3;342;513;1929
De 60 a 64 anys;579;351;930;228;210;3;363;804;1731
De 65 a 69 anys;96;0;96;0;1230;0;357;1587;1683
De 70 a 74 anys;27;0;27;0;1203;0;330;1533;1560
De 75 a 79 anys;6;0;6;3;813;0;258;1074;1080
De 80 a 84 anys;0;0;0;0;525;0;171;696;699
85 anys o més;3;0;3;9;438;0;204;651;648

