﻿Población. Por año de llegada al municipio
Tivissa
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431508&lang=es
;2021
2020;63
2019;72
2018;48
2017;27
2016;27
2011-2015;129
2001-2010;153
1991-2000;63
1981-1990;57
Antes de 1981;144
Siempre ha vivido;855
Total;1635

