﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Mont-roig del Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:430923&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;63;75;96;108;21;0;93;165;9;36;15;3;7293;7974
Hombres;3;39;42;36;63;9;0;39;69;3;12;6;0;3759;4080
Mujeres;0;24;36;60;45;12;0;51;93;6;24;9;0;3531;3894
Extranjera;0;12;18;24;24;0;0;9;21;0;3;3;6;2802;2931
Hombres;0;6;9;12;15;0;0;3;12;0;0;0;6;1461;1524
Mujeres;0;9;6;15;6;3;0;9;9;3;3;3;3;1341;1407
Total;6;75;93;120;132;21;0;105;183;12;39;18;9;10095;10905
Hombres;3;45;51;45;81;9;0;42;81;3;15;9;3;5223;5604
Mujeres;0;30;45;75;51;15;0;60;105;6;24;12;3;4872;5301

