﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sunyer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252120&lang=en
;1999;1989
      Total;;
 explot.;46;56
 UTA;52;70
     Mà d'obra familiar;;
 total;;
  explot.;44;55
 nombre persones;94;126
  UTA;44;68
 titular;;
 nombre persones;44;55
  UTA;32;43
 cònjuge;;
 nombre persones;25;34
 altres familiars;;
  UTA;7;8
   explot.;18;30
 nombre persones;25;37
  UTA;5;17
       Mà d'obra assalariada;;
 total;;
  explot.;12;11
   UTA;8;2
 fixa;;
  explot.;2;1
 nombre persones;8;1
  UTA;5;0
 eventual;;
  explot.;10;10
   UTA;3;2

