﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Alcover. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:430056&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;1;2;1;2;3;0;0;0;0;0;0;132;42;174;3;1;4;0;0;0;137;46;183
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Extracció gas i petroli;0;2;2;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;4;3;7
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Ext. i trans. minerals;0;0;0;3;0;3;2;2;4;1;0;1;1;0;1;0;0;0;49;1;50;0;0;0;56;3;59
Indústria química;5;1;6;0;0;0;4;7;11;0;0;0;0;2;2;0;0;0;74;19;93;0;0;0;83;29;112
Const. maquin. mat. elèctric;4;0;4;3;0;3;7;7;14;4;0;4;0;0;0;1;0;1;64;43;107;0;0;0;83;50;133
Material transport;2;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;9;12;21;0;0;0;11;13;24
Alimentació i begudes;0;1;1;0;0;0;1;0;1;4;10;14;2;2;4;0;2;2;16;3;19;0;0;0;23;18;41
Tèxtil, cuir i confecció;2;0;2;1;0;1;4;2;6;3;2;5;0;1;1;0;0;0;17;85;102;0;0;0;27;90;117
Suro i fusta;0;0;0;0;0;0;1;6;7;1;1;2;0;0;0;0;0;0;39;4;43;0;0;0;41;11;52
Paper i arts gràfiques;0;1;1;2;0;2;3;4;7;2;2;4;1;1;2;1;0;1;95;3;98;0;0;0;104;11;115
Plàstics indu. manufact.;1;1;2;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;2;2;0;0;0;2;5;7
Construcció;4;0;4;0;1;1;1;1;2;2;0;2;0;0;0;0;0;0;97;0;97;0;0;0;104;2;106
Comerç i reparació;3;2;5;0;1;1;4;8;12;18;64;82;3;0;3;1;0;1;28;5;33;0;0;0;57;80;137
Hostaleria i restauració;0;0;0;0;1;1;0;1;1;0;0;0;13;15;28;0;0;0;0;0;0;0;0;0;13;17;30
Transport i act. annexes;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;47;3;50;0;0;0;48;4;52
Comunicacions;1;0;1;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;4;2;6
Assegurances i finances;2;0;2;4;1;5;7;4;11;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;13;7;20
Servei empr. lloguers;3;1;4;0;0;0;1;1;2;0;1;1;4;0;4;0;0;0;1;0;1;0;0;0;9;3;12
Adm. pública defensa i SS;2;0;2;2;0;2;3;7;10;0;1;1;3;1;4;2;0;2;1;1;2;5;0;5;18;10;28
Educació i investigació;16;33;49;0;0;0;0;1;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;16;36;52
Sanitat i assis. social;8;11;19;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;1;0;1;0;0;0;11;12;23
Altres serveis;0;0;0;0;0;0;0;0;0;0;3;3;2;18;20;0;0;0;2;0;2;0;0;0;4;21;25
Total;53;53;106;16;5;21;39;58;97;40;87;127;31;43;74;138;45;183;550;182;732;5;0;5;872;473;1345

