﻿Employed population. By large groups of occupation
Cerdanya
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=com:15&lang=en
;2011
Managers;576
Professionals;1156
Technicians and associate professionals;812
Clerical support workers;1013
Service and sales workers;1997
Skilled agricultural, forestry and fishery workers;629
Craft and related trades workers;1354
Plant and machine operators, and assemblers;453
Elementary occupations;927
Armed forces occupations;..
Total;8975

