﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Manresa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:081136&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;1;1;3;0;3;0;1;1;14;4;18;5;2;7;0;0;0;23;8;31
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;2;2;4
Electricitat gas i aigua;2;1;3;0;0;0;5;2;7;2;1;3;1;1;2;0;0;0;9;3;12;0;0;0;19;8;27
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;1;0;1;19;3;22;0;0;0;21;5;26
Indústria química;1;3;4;0;0;0;2;7;9;6;2;8;2;1;3;0;0;0;53;21;74;0;0;0;64;34;98
Const. maquin. mat. elèctric;3;2;5;1;0;1;7;38;45;6;6;12;2;4;6;0;0;0;202;31;233;0;0;0;221;81;302
Material transport;0;0;0;0;0;0;1;4;5;4;2;6;0;0;0;0;0;0;27;2;29;0;0;0;32;8;40
Alimentació i begudes;1;0;1;0;0;0;4;6;10;11;34;45;0;0;0;0;0;0;23;24;47;0;0;0;39;64;103
Tèxtil, cuir i confecció;2;4;6;1;0;1;6;56;62;3;12;15;0;14;14;0;0;0;233;860;1093;0;0;0;245;946;1191
Suro i fusta;1;0;1;0;0;0;2;3;5;0;1;1;0;0;0;0;0;0;38;5;43;0;0;0;41;9;50
Paper i arts gràfiques;4;0;4;0;0;0;0;8;8;3;3;6;0;1;1;0;0;0;10;8;18;0;0;0;17;20;37
Plàstics indu. manufact.;4;0;4;2;0;2;5;11;16;1;4;5;1;1;2;0;0;0;63;35;98;0;0;0;76;51;127
Construcció;5;1;6;0;0;0;1;15;16;3;1;4;1;1;2;0;1;1;219;4;223;0;0;0;229;23;252
Comerç i reparació;4;7;11;1;0;1;12;68;80;63;290;353;5;5;10;1;0;1;85;21;106;0;0;0;171;391;562
Hostaleria i restauració;0;0;0;0;1;1;3;6;9;0;9;9;58;95;153;1;0;1;3;2;5;0;0;0;65;113;178
Transport i act. annexes;1;0;1;0;0;0;7;16;23;4;2;6;0;2;2;0;0;0;47;4;51;0;0;0;59;24;83
Comunicacions;0;0;0;0;0;0;2;6;8;0;0;0;0;1;1;0;0;0;8;0;8;0;0;0;10;7;17
Assegurances i finances;0;0;0;3;0;3;11;16;27;6;2;8;0;0;0;0;0;0;2;2;4;0;0;0;22;20;42
Servei empr. lloguers;3;3;6;1;0;1;9;40;49;1;6;7;8;3;11;0;0;0;3;2;5;0;0;0;25;54;79
Adm. pública defensa i SS;4;11;15;0;0;0;2;33;35;0;2;2;3;3;6;3;0;3;7;4;11;0;0;0;19;53;72
Educació i investigació;11;47;58;2;1;3;2;16;18;2;4;6;0;15;15;0;0;0;6;2;8;0;0;0;23;85;108
Sanitat i assis. social;9;54;63;2;0;2;0;15;15;1;0;1;0;20;20;0;0;0;2;3;5;0;0;0;14;92;106
Altres serveis;1;2;3;0;0;0;1;5;6;0;7;7;12;136;148;2;0;2;16;4;20;0;0;0;32;154;186
Total;57;135;192;13;2;15;82;374;456;120;389;509;93;304;397;22;5;27;1082;1043;2125;0;0;0;1469;2252;3721

