﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Ginestar
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430672
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;15,84;49,2;1
2022;15,84;49,9;1
2021;15,84;49,7;1
2020;15,84;48,2;1
2019;15,84;47,5;1
2018;15,84;48,1;1
2017;15,84;49,1;1
2016;15,84;49,1;1
2015;15,84;50,6;1
2014;15,84;51,7;1
2013;15,84;56,9;1
2012;15,84;59,2;1
2011;15,84;62,3;1
2010;15,84;64,5;1
2009;15,84;67,3;1
2008;15,84;69,3;1
2007;15,84;66,4;1
2006;15,84;60,9;1
2005;15,84;60,0;1
2004;15,84;58,7;1
2003;15,84;56,4;1
2002;15,84;53,5;1
2001;15,84;53,4;1
2000;15,84;52,8;1
1999;15,84;52,7;1
1998;15,84;52,3;1

