﻿Població a 1 de gener. Per lloc de naixement. Totals
Maspujols
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430810
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;738;572;166;77;44;859
2021;717;560;157;77;32;826
2020;711;561;150;78;34;823
2019;718;575;143;74;35;827
2018;697;570;127;71;31;799
2017;690;556;134;73;28;791
2016;674;541;133;68;32;774
2015;678;543;135;69;39;786
2014;665;531;134;72;45;782
2013;654;531;123;71;47;772
2012;640;518;122;69;41;750
2011;629;507;122;62;39;730
2010;620;508;112;58;32;710
2009;573;478;95;61;29;663
2008;486;417;69;56;23;565
2007;469;401;68;50;23;542
2006;460;399;61;48;21;529
2005;456;393;63;46;18;520
2004;449;386;63;47;17;513
2003;440;378;62;43;13;496
2002;439;375;64;45;14;498
2001;426;367;59;45;11;482
2000;414;361;53;43;7;464

