﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Santa Eugènia de Berga. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082460
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;48;0;0;0;0;0;0;0;0;48
De 15 a 19 anys;39;1;1;0;0;0;0;0;0;41
De 20 a 24 anys;37;2;1;0;0;0;0;0;0;40
De 25 a 29 anys;31;22;20;0;0;0;0;0;0;73
De 30 a 34 anys;16;29;43;5;1;0;0;0;0;94
De 35 a 39 anys;10;13;32;13;4;0;0;0;0;72
De 40 a 44 anys;2;11;25;17;2;0;0;0;0;57
De 45 a 49 anys;6;6;15;10;2;2;0;0;0;41
De 50 a 54 anys;6;7;2;3;2;1;1;0;0;22
De 55 a 59 anys;3;5;13;11;7;1;1;0;0;41
De 60 a 64 anys;9;5;6;10;2;0;1;0;1;34
De 65 a 69 anys;7;3;7;3;3;1;0;0;0;24
De 70 a 74 anys;12;1;1;9;0;1;0;0;1;25
De 75 anys i més;7;1;4;4;4;4;1;0;2;27
Total;233;106;170;85;27;10;4;0;4;639

