﻿Titulars persona física per edat i sexe
Masies de Voltregà, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081173
;2009;1999
   Totes les edats;;
 titulars;;
 total;20;38
 homes;14;31
 dones;6;7
 titulars caps explotació;;
 total;17;33
 homes;13;28
 dones;4;5
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;4
 homes;3;4
 dones;0;0
 titulars caps explotació;;
 total;3;4
 homes;3;4
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;0;6
 homes;0;6
 dones;0;0
 titulars caps explotació;;
 total;0;6
 homes;0;6
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;5;10
 homes;3;9
 dones;2;1
 titulars caps explotació;;
 total;3;9
 homes;3;8
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;4;9
 homes;4;5
 dones;0;4
 titulars caps explotació;;
 total;4;7
 homes;4;5
 dones;0;2
               De 65 anys o més;;
 titulars;;
 total;8;9
 homes;4;7
 dones;4;2
 titulars caps explotació;;
 total;7;7
 homes;3;5
 dones;4;2

