﻿Aprofitament de la SAU
Gaià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080902&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;23;37
  ha;583;546
 secà;;
 explot.;21;35
 ha;582;542
 regadiu;;
 explot.;8;24
 ha;1;4
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;21;36
 ha;579;540
 secà;;
 explot.;18;32
 ha;578;536
 regadiu;;
 explot.;8;24
 ha;1;4
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;2
 ha;0;0
 secà;;
 explot.;1;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;6;10
 ha;3;5
 secà;;
 explot.;6;10
 ha;3;5
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;131;0
 secà;;
 explot.;2;0
 ha;131;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;3;3
 ha;36;85

