﻿Population at 1 January. By place of birth (autonomous community and abroad)
Masquefa
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:081192&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;7401;7299;7127;7044;6570;6469;6332;6278;6319;6295;6221;6155;6102;5954;5840;5657;5358;5092;4798;4402;4021;3668;3215
Barcelona;7272;7169;7001;6919;6457;6359;6222;6174;6217;6183;6107;6031;5985;5844;5729;5548;5252;4993;4698;4307;3928;3576;3118
Girona;22;25;25;26;22;23;22;23;24;24;23;23;24;21;22;20;19;15;17;17;18;16;17
Lleida;49;48;47;45;39;38;36;32;34;36;33;43;38;37;39;39;37;37;39;33;32;31;36
Tarragona;58;57;54;54;52;49;52;49;44;52;58;58;55;52;50;50;50;47;44;45;43;45;44
Rest of Spain;1451;1473;1471;1475;1461;1464;1480;1497;1511;1518;1543;1564;1585;1601;1614;1602;1605;1567;1534;1493;1413;1331;1227
Andalucía;709;714;695;700;695;702;702;704;722;733;760;780;803;817;826;824;811;800;785;763;719;670;619
Aragón;56;58;58;61;59;57;58;61;58;55;60;64;59;60;61;61;67;64;65;68;65;62;60
Principado de Asturias;17;15;14;14;12;12;12;12;13;8;8;9;9;10;8;8;8;11;11;10;7;8;8
Illes Balears;17;18;18;16;17;18;19;16;15;16;16;15;10;10;10;10;8;8;8;6;4;4;2
Canarias;6;8;9;10;9;9;9;8;9;10;12;9;11;10;11;7;7;6;5;5;4;5;5
Cantabria;9;9;10;10;9;9;10;11;9;11;10;11;10;11;11;9;9;10;10;11;9;8;6
Castilla - La Mancha;84;85;84;82;85;86;85;87;84;86;81;82;84;83;81;81;81;78;75;78;75;69;62
Castilla y León;109;111;118;123;126;125;125;128;127;126;125;121;125;128;132;130;140;124;119;117;107;99;88
Comunitat Valenciana;48;50;52;57;50;51;56;54;52;46;50;48;43;44;42;45;45;41;43;45;43;43;38
Extremadura;179;180;185;187;190;186;190;196;202;207;210;207;212;207;211;211;213;213;217;209;204;192;181
Galicia;108;107;105;107;101;106;105;107;112;111;108;110;107;107;108;102;105;107;96;88;92;90;88
Comunidad de Madrid;34;38;40;34;34;35;32;31;31;34;30;31;34;32;33;31;30;29;24;23;19;20;17
Región de Murcia;40;40;41;38;38;37;39;41;39;39;39;38;40;42;42;47;45;48;48;44;42;42;37
Comunidad Foral de Navarra;1;5;5;5;4;1;5;8;6;3;3;4;4;4;4;4;3;1;1;2;1;2;2
País Vasco;21;22;25;19;18;18;23;25;24;24;22;25;25;26;25;24;22;16;15;14;12;10;7
La Rioja;2;2;2;2;3;3;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;0;0
Ceuta y Melilla;11;11;10;10;11;9;9;7;7;8;8;9;8;9;8;7;10;10;10;9;9;7;7
Foreign;892;851;804;692;610;581;574;560;576;616;609;591;608;613;575;488;451;411;348;314;266;211;140
Total;9744;9623;9402;9211;8641;8514;8386;8335;8406;8429;8373;8310;8295;8168;8029;7747;7414;7070;6680;6209;5700;5210;4582

