﻿Població. Per lloc de naixement (CA i estranger)
Alfarràs
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:250138
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1836;1842;1857;2056;2039;2052;2062;2074
Barcelona;114;117;111;135;120;109;111;108
Girona;12;12;12;12;3;6;18;5
Lleida;1695;1704;1719;1898;1903;1921;1918;1946
Tarragona;12;12;12;11;13;16;15;15
Resta d'Espanya;522;543;555;695;832;862;947;1040
Andalusia;177;183;189;252;299;316;352;398
Aragó;225;237;249;301;365;381;419;454
Principat d'Astúries;3;3;3;0;1;1;3;4
Illes Balears;0;0;0;1;0;0;0;0
Canàries;6;6;3;1;2;0;0;0
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;39;42;42;58;71;73;82;89
Castella i Lleó;21;15;12;14;14;13;17;19
Comunitat Valenciana;12;15;15;18;23;25;19;19
Extremadura;3;3;0;2;4;4;4;7
Galícia;6;9;9;7;6;7;11;8
Comunitat de Madrid;9;15;15;9;10;7;7;10
Regió de Múrcia;6;9;6;16;21;22;18;21
Comunitat Foral de Navarra;6;9;9;8;8;6;8;5
País Basc;3;6;3;7;7;5;5;3
Rioja, La;0;0;0;0;1;1;2;1
Ceuta i Melilla;0;0;0;1;0;1;0;2
Estranger;420;399;357;322;97;33;9;27
Total;2778;2784;2769;3073;2968;2947;3018;3141

