﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Altafulla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:430120
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;188;310;184;157;206;24;202;102;91;3;1467
Catalunya;122;214;132;121;149;16;129;62;47;2;994
Barcelona;62;102;62;43;54;5;47;28;14;1;418
Girona;2;3;1;0;1;1;1;0;0;0;9
Lleida;6;10;7;3;2;0;3;1;0;0;32
Tarragona;52;99;62;75;92;10;78;33;33;1;535
Resta de l'Estat;56;82;43;31;39;8;57;31;25;0;372
Andalusia;17;10;17;10;20;5;25;13;16;0;133
Aragó;11;17;6;6;2;1;4;1;1;0;49
Astúries;4;2;1;1;3;0;2;0;0;0;13
Balears;1;2;0;1;0;0;2;0;0;0;6
Canàries;1;0;0;0;0;0;0;1;0;0;2
Cantàbria;1;2;1;0;0;0;0;0;0;0;4
Catella-la Manxa;3;4;1;0;4;1;8;3;0;0;24
Catella i Lleó;6;12;2;3;3;1;8;2;3;0;40
Comunitat Valenciana;2;11;4;5;0;0;0;3;1;0;26
Extremadura;2;3;3;0;2;0;3;2;1;0;16
Galícia;2;4;3;0;2;0;1;3;0;0;15
Madrid;0;8;0;2;3;0;2;1;2;0;18
Múrcia;0;1;1;0;0;0;1;0;0;0;3
Navarra;0;1;2;1;0;0;0;0;1;0;5
País Basc;4;3;2;2;0;0;0;1;0;0;12
La Rioja;1;2;0;0;0;0;1;1;0;0;5
Ceuta / Melilla;1;0;0;0;0;0;0;0;0;0;1
Estranger;10;14;9;5;18;0;16;9;19;1;101

