﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vallès Occidental
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=com:40&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);685;72205;28145;344545;445580
02/2024;685;72145;28110;342740;443680
01/2024;675;71665;27840;340605;440780
12/2023;650;71630;27560;342430;442270
11/2023;665;71860;28050;344620;445195
10/2023;680;71475;27900;340805;440865
09/2023;720;71530;27730;339255;439230
08/2023;755;71075;27090;325690;424615
07/2023;755;71615;27480;329880;429730
06/2023;760;71835;27885;334390;434870
05/2023;750;71425;27885;337930;437995
04/2023;705;71310;27940;338425;438380
03/2023;675;70905;27815;335670;435060
02/2023;685;70490;27605;334495;433280
01/2023;675;70375;27385;332410;430850
12/2022;670;70255;27070;333255;431250
11/2022;685;70680;27360;334815;433535
10/2022;660;70480;27200;331450;429790
09/2022;695;70445;26855;328120;426115
08/2022;755;70355;26440;318505;416050
07/2022;730;71300;26765;326305;425100
06/2022;730;70890;26940;326115;424675
05/2022;725;70550;26935;329740;427950
04/2022;690;70450;26705;328985;426835
03/2022;675;70155;26565;326970;424365
02/2022;665;69980;26490;325595;422730
01/2022;665;69755;26280;325190;421890
12/2021;656;69890;26107;325517;422170
11/2021;686;70288;26541;327059;424574
10/2021;701;70182;26464;324582;421929
09/2021;776;69957;26191;319205;416129
08/2021;830;69795;25855;309141;405621
07/2021;793;70563;26375;316245;413976
06/2021;784;70300;26417;316644;414145
05/2021;743;69971;26368;318463;415545
04/2021;683;69680;26092;315966;412421
03/2021;659;69231;25986;313862;409738
02/2021;656;69564;26026;314790;411036
01/2021;639;69489;25734;314217;410079
12/2020;624;69561;25371;314126;409682
11/2020;649;69519;26016;316192;412376
10/2020;640;69816;25999;314969;411424
09/2020;669;69554;25867;310114;406204
08/2020;770;69336;25413;300256;395775
07/2020;759;69736;25838;301310;397643
06/2020;766;69721;25633;302457;398577
05/2020;736;69628;25113;307243;402720
03/2020;601;70163;24273;309606;404643
12/2019;609;71127;25464;319000;416200
09/2019;710;71011;25757;314775;412253
06/2019;735;72509;26342;316002;415588
03/2019;635;72211;26152;316371;415369
12/2018;634;71594;25032;312882;410142
09/2018;734;72011;25131;310455;408331
06/2018;681;72479;25340;310484;408984
03/2018;658;71364;24693;308610;405325
12/2017;637;70194;23752;304339;398922
09/2017;753;70006;23934;301392;396085
06/2017;804;70171;24186;298299;393460
03/2017;674;69068;23620;297554;390916
12/2016;648;68157;22589;294468;385862
09/2016;761;67914;22406;287922;379003
06/2016;732;68227;22577;286989;378525
03/2016;643;67189;21808;285563;375203
12/2015;614;66242;21049;283745;371650
09/2015;657;66207;21185;277268;365317
06/2015;686;66293;21364;277003;365346
03/2015;606;65257;20765;274733;361361
12/2014;593;64454;19761;273052;357860
09/2014;672;64139;19601;267656;352068
06/2014;697;64547;19661;267141;352046
03/2014;587;63734;19265;265385;348971
12/2013;558;63390;18833;263228;346009
09/2013;729;63582;19120;258923;342354
06/2013;701;64173;19880;260316;345070
03/2013;723;63936;19655;259330;343644
12/2012;772;64433;20077;260797;346079
09/2012;871;65799;21243;262733;350646
06/2012;858;66989;22420;262767;353034
03/2012;836;67529;23029;263243;354637

