﻿Saldos migratoris interns. Municipis
Sant Miquel de Campmajor
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171740&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;0;3;0;0;3
2021;1;-3;4;1;3
2020;2;4;0;2;8
2019;-1;-19;-5;0;-25
2018;-6;-4;0;0;-10
2017;3;-3;-1;-1;-2
2016;6;-5;1;0;2
2015;4;0;0;-1;3
2014;-5;-2;0;1;-6
2013;5;4;3;0;12
2012;-5;-4;-3;2;-10
2011;2;1;-4;0;-1
2010;-7;1;-3;0;-9
2009;-4;-2;3;2;-1
2008;-4;5;2;0;3
2007;2;-1;12;1;14
2006;-1;-4;-1;-1;-7
2005;-7;7;-5;2;-3
2004;-5;-1;2;0;-4
2003;-3;-1;4;-1;-1
2002;-4;4;8;0;8
2001;1;0;0;0;1
2000;-9;-5;0;0;-14
1999;-10;-2;-1;0;-13
1998;-6;-1;0;5;-2
1997;4;6;-2;1;9
1995;1;1;0;1;3
1994;-5;2;1;0;-2
1993;-5;-1;-3;0;-9
1992;0;0;1;0;1
1990;-3;8;3;0;8
1989;-1;1;3;0;3
1988;-4;-8;8;0;-4

