﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Polinyà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081672
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;0;3;3;0;0;24;15;39;24;15;42
2019;0;0;0;0;0;0;33;18;51;33;18;51
2018;3;0;3;3;0;3;18;21;39;21;21;39
2017;3;3;9;0;3;0;21;18;36;24;21;42
2016;0;0;3;0;0;0;12;15;24;15;15;27
2011-2015;0;3;3;3;0;0;21;36;57;24;39;63
2001-2010;3;3;6;0;0;3;195;189;384;201;189;390
1991-2000;3;3;3;0;0;0;33;21;54;33;24;57
1981-1990;0;0;0;0;0;0;12;12;24;12;12;21
Abans de 1981;0;0;0;0;0;0;27;15;42;27;15;39
Sempre hi ha viscut;3267;3123;6390;642;705;1353;0;0;0;3912;3831;7740
Total;3279;3135;6414;648;708;1359;390;354;747;4320;4197;8517

