﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Quintí de Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082362
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;1;2;0;1;1;2;4;6;0;0;0;5;0;5;2;1;3;3;0;3;0;0;0;13;7;20
De 20 a 24 anys;0;1;1;1;2;3;4;8;12;2;8;10;3;11;14;1;0;1;22;3;25;7;3;10;11;2;13;0;0;0;51;38;89
De 25 a 29 anys;4;0;4;3;3;6;9;7;16;3;7;10;6;5;11;2;0;2;24;3;27;13;10;23;6;0;6;0;0;0;70;35;105
De 30 a 34 anys;6;4;10;3;6;9;3;4;7;3;5;8;3;5;8;2;0;2;14;2;16;12;4;16;11;3;14;0;0;0;57;33;90
De 35 a 39 anys;1;9;10;1;4;5;7;3;10;4;5;9;4;6;10;3;0;3;20;2;22;4;5;9;9;1;10;0;0;0;53;35;88
De 40 a 44 anys;2;3;5;4;3;7;6;3;9;3;5;8;2;4;6;3;1;4;25;4;29;7;3;10;4;6;10;0;0;0;56;32;88
De 45 a 49 anys;2;4;6;2;0;2;6;4;10;2;1;3;3;3;6;1;0;1;14;3;17;9;4;13;4;1;5;0;0;0;43;20;63
De 50 a 54 anys;4;2;6;0;2;2;1;0;1;1;2;3;1;3;4;3;0;3;21;3;24;4;2;6;4;2;6;0;0;0;39;16;55
De 55 a 59 anys;1;0;1;3;0;3;3;2;5;0;0;0;5;1;6;8;1;9;10;1;11;6;0;6;4;1;5;0;0;0;40;6;46
De 60 a 64 anys;2;1;3;1;1;2;1;0;1;1;0;1;1;1;2;3;0;3;4;0;4;4;0;4;0;0;0;0;0;0;17;3;20
De 65 anys i més;1;0;1;0;0;0;0;2;2;1;1;2;1;1;2;1;0;1;1;0;1;1;1;2;2;0;2;0;0;0;8;5;13
Total;23;24;47;18;21;39;41;34;75;20;35;55;31;44;75;27;2;29;160;21;181;69;33;102;58;16;74;0;0;0;447;230;677

