﻿Households indicators
Vila-seca
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431711&lang=en
;2021
Average household size;2,61
Proportion of 1-person households (%);24,4
Proportion of 2-person households (%);27,9
Proportion of 3-person households (%);21,8
Proportion of 4-person households (%);18,4
Proportion of households with 5 persons and over (%);7,5
Proportion of households with a person aged 65 and over (%);8,3
Proportion of population aged 75 and over living alone (%);28,5
Proportion of households with all members aged 65 and over (%);14,5
Proportion of households with all members being foreigners (%);9,4
Proportion of households with foreign and Spanish members (%);10,7
Proportion of households with all members being Spanish (%);79,9

