﻿Població. Per lloc de naixement, sexe i edat
Alfara de Carles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430081
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;5;8;0;0;0;0;0;0;3;5;8
De 5 a 9 anys;3;4;7;1;2;3;1;0;1;5;6;11
De 10 a 14 anys;7;6;13;0;0;0;0;0;0;7;6;13
De 15 a 19 anys;4;6;10;1;2;3;1;0;1;6;8;14
De 20 a 24 anys;6;8;14;1;0;1;0;1;1;7;9;16
De 25 a 29 anys;7;3;10;0;0;0;1;1;2;8;4;12
De 30 a 34 anys;7;4;11;0;1;1;1;1;2;8;6;14
De 35 a 39 anys;12;3;15;1;2;3;0;2;2;13;7;20
De 40 a 44 anys;15;12;27;0;1;1;0;6;6;15;19;34
De 45 a 49 anys;16;8;24;1;1;2;3;3;6;20;12;32
De 50 a 54 anys;17;10;27;1;0;1;5;2;7;23;12;35
De 55 a 59 anys;13;9;22;1;1;2;1;2;3;15;12;27
De 60 a 64 anys;14;12;26;1;0;1;1;0;1;16;12;28
De 65 a 69 anys;9;8;17;4;1;5;0;2;2;13;11;24
De 70 a 74 anys;10;8;18;2;1;3;0;0;0;12;9;21
De 75 a 79 anys;5;14;19;1;1;2;3;2;5;9;17;26
De 80 a 84 anys;5;6;11;0;1;1;1;2;3;6;9;15
85 anys o més;6;7;13;0;1;1;0;0;0;6;8;14
Total;159;133;292;15;15;30;18;24;42;192;172;364

