﻿Població ocupada segons branques d'activitat
Hospitalet de Llobregat, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=mun:081017
;2011
Agricultura, ramaderia, silvicultura i pesca;562
Indústries extractives;..
Indústries manufactureres;12159
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;732
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";834
Construcció;6515
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";15785
Transport i emmagatzematge;6521
Hostaleria;6841
Informació i comunicacions;4177
Activitats financeres i d'assegurances;2605
Activitats immobiliàries;478
Activitats professionals, científiques i tècniques;4665
Activitats administratives i serveis auxiliars;5465
Administració pública, defensa i Seguretat Social obligatòria;5081
Educació;5357
Activitats sanitàries i de serveis socials;8839
Activitats artístiques, recreatives i d'entreteniment;1458
Altres serveis;5062
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;5423
Organismes extraterritorials;..
Total;98752

