﻿Població. Per estat civil, sexe i edat quinquennal
Tàrrega. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:252173
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1575;1467;3042;0;0;0;0;0;0;0;0;0;0;0;0;1575;1467;3042
De 15 a 19 anys;504;474;978;3;3;3;0;0;0;0;0;0;18;12;30;522;489;1011
De 20 a 24 anys;438;444;882;12;42;51;0;0;0;3;0;0;30;18;48;477;504;984
De 25 a 29 anys;405;339;744;48;147;192;0;0;0;0;3;6;33;21;51;486;507;993
De 30 a 34 anys;300;204;504;165;285;453;0;3;3;9;12;21;60;30;90;537;534;1071
De 35 a 39 anys;222;165;387;300;363;663;0;6;9;27;39;63;63;39;105;609;612;1221
De 40 a 44 anys;207;141;354;486;459;945;3;6;9;66;81;147;39;30;69;804;717;1524
De 45 a 49 anys;153;96;249;462;438;900;3;12;12;66;108;177;39;21;63;720;675;1398
De 50 a 54 anys;117;63;180;462;420;879;9;21;30;66;93;159;18;27;48;669;627;1299
De 55 a 59 anys;66;42;108;426;411;837;9;36;48;81;120;204;24;24;48;612;636;1248
De 60 a 64 anys;45;30;75;375;339;714;12;54;69;72;60;132;9;12;21;513;495;1011
De 65 a 69 anys;24;18;42;306;273;576;15;81;93;33;39;72;6;9;15;381;414;798
De 70 a 74 anys;27;21;42;243;195;438;21;93;111;24;30;54;3;3;6;312;339;651
De 75 a 79 anys;24;12;39;159;141;300;21;120;141;12;15;27;0;3;3;222;291;513
De 80 a 84 anys;6;15;21;108;72;180;18;114;132;6;3;9;0;6;6;138;210;348
De 85 a 89 anys;3;9;12;84;48;129;33;156;186;3;0;3;0;6;3;123;213;333
De 90 a 94 anys;3;9;9;27;9;36;18;78;99;0;0;0;0;6;6;48;102;153
De 95 a 99 anys;0;3;3;0;0;0;6;21;27;0;0;0;0;0;0;6;24;30
100 anys o més;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Total;4113;3555;7671;3660;3636;7296;168;807;975;471;600;1074;348;264;615;8763;8865;17625

