﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Figaró-Montmany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081347
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;111;219;237;318;888
Homes;39;123;126;150;438
Dones;69;99;111;168;450
Estrangera;21;15;27;30;96
Homes;9;9;12;12;42
Dones;12;6;15;18;51
Total;132;234;267;348;981
Homes;45;135;141;162;483
Dones;84;102;126;186;498

