﻿Maquinària propietat exclusiva de l'explotació (II)
Selva
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=152&geo=com:34&lang=en
;1999
   Instal·lacions de munyiment en sala   explot.;71
       Remolcs;
  explot.;523
 nombre màquines;754
       Remolcs "unifeed" racionament animal;
  explot.;42
 nombre màquines;42
        Cisternes distribució de fem líquid;
  explot.;80
 nombre màquines;85
         Sembradores;
 a línies;
  explot.;86
 nombre màquines;93
 a cops;
  explot.;6
 nombre màquines;6
 pneumàtiques;
  explot.;16
 nombre màquines;20
 per a sembra directa;
  explot.;16
 nombre màquines;16
           Adobadores;
 centrífuga o pendular;
  explot.;246
 nombre màquines;248
 pneumàtica;
  explot.;3
 nombre màquines;6
 altres tipus;
  explot.;2
 nombre màquines;2
              Empacadores (palla o fenc);
  explot.;148
 nombre màquines;154

