﻿Atur registrat. Per sexe. Mitjanes anuals
Lloret de Mar
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170950&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;559,9;767,2;1327,2
2022;673,8;938,5;1612,3
2021;1055,2;1350,9;2406,2
2020;1178,9;1459,3;2638,2
2019;792,8;1037,3;1830,1
2018;846,6;1064,5;1911,1
2017;942,0;1114,4;2056,4
2016;1017,3;1173,1;2190,4
2015;1158,8;1256,3;2415,1
2014;1292,1;1310,6;2602,7
2013;1380,5;1289,5;2670,0
2012;1397,8;1263,9;2661,7
2011;1435,7;1234,3;2670,0
2010;1478,6;1257,9;2736,5
2009;1268,9;1074,4;2343,3
2008;796,6;780,8;1577,4
2007;507,8;645,1;1152,8
2006;518,1;646,6;1164,7
2005;580,5;687,9;1268,4

