﻿Atur registrat. Per sectors. Mitjanes anuals
Hostalric
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170834&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,7;42,3;10,8;151,0;8,2;214,9
2022;3,7;33,3;9,2;141,1;9,3;196,6
2021;5,3;47,5;9,6;177,6;11,6;251,6
2020;6,3;61,6;11,4;186,3;8,8;274,4
2019;5,1;45,3;10,3;154,8;7,0;222,5
2018;7,4;43,9;14,7;156,3;12,4;234,8
2017;5,5;50,1;21,8;158,8;10,9;247,2
2016;8,8;52,4;22,0;181,3;11,7;276,1
2015;10,2;69,4;24,2;184,8;11,6;300,1
2014;10,2;82,4;24,8;203,8;13,1;334,3
2013;13,2;92,2;32,2;216,0;13,2;366,7
2012;14,3;92,2;43,2;203,8;12,8;366,2
2011;6,6;108,3;46,0;167,1;12,9;340,8
2010;6,9;116,2;47,8;160,3;9,0;340,2
2009;3,9;121,8;40,8;154,3;4,8;325,6
2008;1,5;82,2;18,8;96,8;1,6;200,8
2007;2,2;53,8;11,2;73,2;2,6;142,8
2006;1,4;56,7;8,0;86,8;2,0;154,9
2005;1,5;57,2;5,2;90,8;2,4;157,0

