﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Vilallonga del Camp. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:431665&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;3;0;0;0;3
From 31 to 45 m²;21;0;0;0;21
From 46 to 60 m²;90;6;0;0;99
From 61 to 75 m²;126;3;0;6;135
From 76 to 90 m²;147;0;0;0;150
From 91 to 105 m²;132;3;0;0;135
From 106 to 120 m²;135;0;0;0;138
From 121 to 150 m²;87;3;0;3;96
From 151 to 180 m²;42;0;0;3;45
More than 180 m²;78;0;0;0;75
Unknown;0;0;0;3;3
Total;861;21;0;15;897

