﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vilallonga del Camp
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:431665&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);34;6;3;0;43
12/2023 (p);35;7;2;0;44
09/2023 (p);33;9;2;0;44
06/2023 (p);33;8;2;0;43
03/2023 (p);33;8;2;0;43
12/2022 (p);34;8;2;0;44
09/2022 (p);34;8;2;0;44
06/2022 (p);36;7;2;0;45
03/2022 (p);34;7;2;0;43
12/2021 (p);34;7;2;0;43
09/2021 (p);36;6;2;0;44
06/2021 (p);37;6;2;0;45
03/2021 (p);40;5;1;0;46
12/2020 (p);37;5;1;0;43

