﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Tona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082830&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;3;0;0;0;0;24;27;51;24;30;54
2019;0;3;3;0;0;0;30;54;81;30;51;81
2018;0;3;3;0;0;0;27;33;60;30;36;66
2017;3;3;6;0;0;0;30;21;51;33;24;60
2016;3;0;6;0;0;0;21;33;54;24;36;60
2011-2015;9;6;12;0;0;0;39;48;90;48;54;99
2001-2010;6;0;3;3;0;0;228;228;453;234;225;462
1991-2000;0;0;0;0;3;0;42;39;78;42;39;81
1981-1990;0;0;0;0;0;0;18;12;33;21;12;30
Antes de 1981;0;0;0;0;0;0;9;6;12;6;6;12
Siempre ha vivido;3306;3231;6540;345;471;816;0;0;0;3651;3702;7353
Total;3327;3246;6576;348;474;822;468;501;966;4146;4221;8364

