﻿Aprofitament de la SAU
Estamariu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250886&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;14;19
  ha;2;1
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;13;19
 ha;0;1
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;13;19
 ha;2;1
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;12;19
 ha;0;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;20;23
 ha;201;129
 secà;;
 explot.;9;16
 ha;44;47
 regadiu;;
 explot.;20;23
 ha;157;82
   altres;;
 explot.;2;1
 ha;1053;1

