﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Lleida. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:251207&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;22;0;0;0;2614;53;2689
De 5 a 9 anys;0;28;0;0;0;2454;48;2530
De 10 a 14 anys;0;35;0;0;0;2597;50;2682
De 15 a 19 anys;23;57;48;31;13;2797;72;3041
De 20 a 24 anys;129;194;300;231;80;3190;155;4279
De 25 a 29 anys;268;191;990;780;168;2098;208;4703
De 30 a 34 anys;284;147;805;2005;331;739;154;4465
De 35 a 39 anys;234;81;397;2983;508;306;88;4597
De 40 a 44 anys;209;82;261;3077;512;162;63;4366
De 45 a 49 anys;143;72;255;2697;534;108;53;3862
De 50 a 54 anys;171;69;399;2267;435;89;53;3483
De 55 a 59 anys;229;69;725;1648;332;32;62;3097
De 60 a 64 anys;283;97;923;881;264;17;64;2529
De 65 a 69 anys;569;127;1351;617;264;11;105;3044
De 70 a 74 anys;764;150;1207;295;226;4;171;2817
De 75 a 79 anys;841;168;791;137;203;0;257;2397
De 80 a 84 anys;648;132;334;34;133;0;308;1589
De 85 anys i més;389;131;94;8;110;0;424;1156
Total;5184;1852;8880;17691;4113;17218;2388;57326

