﻿Población a 1 de enero. Por sexo
Sabadell
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081878&lang=es
;Hombres;Mujeres;Total
2023;105946;112354;218300
2022;104747;111013;215760
2021;105076;111128;216204
2020;105388;111132;216520
2019;103847;109797;213644
2018;102927;108807;211734
2017;102153;107778;209931
2016;101341;106905;208246
2015;101118;106696;207814
2014;100979;106465;207444
2013;101101;106548;207649
2012;101530;106408;207938
2011;101490;106231;207721
2010;101462;105876;207338
2009;101295;105198;206493
2008;99947;104022;203969
2007;98781;102931;201712
2006;98312;102233;200545
2005;96418;100553;196971
2004;94421;98917;193338
2003;93221;97836;191057
2002;91147;96054;187201
2001;89920;95250;185170
2000;89079;94648;183727
1999;89881;94978;184859
1998;89881;94978;184859

