﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Palau-solità i Plegamans. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081568&lang=en
;Homes;Dones;Total
Menys de 20 anys;0;3;3
De 20 a 24 anys;18;45;63
De 25 a 29 anys;110;166;276
De 30 a 34 anys;243;314;557
De 35 a 39 anys;361;373;734
De 40 a 44 anys;425;492;917
De 45 a 49 anys;424;389;813
De 50 a 54 anys;345;314;659
De 55 a 59 anys;250;196;446
De 60 a 64 anys;167;145;312
De 65 a 69 anys;153;135;288
De 70 a 74 anys;113;80;193
De 75 a 79 anys;81;52;133
De 80 a 84 anys;33;30;63
De 85 anys i més;18;7;25
Total;2741;2741;5482

