﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Vilabella. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:431652&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,0;0,0
De 20 a 24 anys;0,4;0,8;1,3
De 25 a 29 anys;0,9;0,2;1,1
De 30 a 34 anys;0,6;0,8;1,3
De 35 a 39 anys;0,4;1,5;1,9
De 40 a 44 anys;0,8;0,7;1,5
De 45 a 49 anys;0,8;1,9;2,8
De 50 a 54 anys;2,8;2,5;5,3
De 55 a 59 anys;0,8;0,9;1,7
De 60 anys i més;1,8;4,6;6,3
Total;9,3;13,8;23,2

