﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Olot
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:171143&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;40;40;35;35;35;40;35;40;40;30;30;35;30;35
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;2435;2455;2465;2495;2500;2475;2450;2470;2480;2425;2445;2480;2490;2460
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;55;55;55;55;55;55;55;55;50;50;50;45;50;50
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";55;60;60;65;60;60;60;60;55;55;55;55;55;55
F Construcció;610;600;610;605;585;575;555;550;545;555;545;525;505;500
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1750;1770;1745;1890;1705;1765;1710;1905;1740;1785;1755;2205;2015;2095
H Transport i emmagatzematge;285;280;275;270;275;265;260;265;255;245;240;245;235;235
I Hostaleria;620;610;580;605;570;565;565;585;585;565;525;535;475;485
J Informació i comunicacions;140;140;140;145;135;140;140;140;125;120;120;125;115;110
K Activitats financeres i d'assegurances;55;55;50;50;50;50;50;50;50;45;45;45;45;45
L Activitats immobiliàries;45;45;50;50;45;45;45;50;45;45;50;45;45;45
M Activitats professionals, científiques i tècniques;575;580;575;580;575;560;555;555;535;540;535;540;555;550
N Activitats administratives i serveis auxiliars;735;700;635;615;630;600;625;625;620;665;605;515;525;545
O Administració pública, Defensa i Seguretat Social obligatòria;440;440;410;475;430;405;415;480;400;400;395;460;390;320
P Educació;490;480;425;390;460;460;420;395;460;430;400;355;405;475
Q Activitats sanitàries i de serveis socials;1745;1740;1675;1675;1665;1685;1630;1610;1580;1605;1545;1480;1465;1475
R Activitats artístiques, recreatives i d'entreteniment;210;210;200;205;195;205;185;180;180;180;165;170;175;195
S Altres serveis;360;365;375;340;345;355;350;315;325;305;295;270;285;285
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;10655;10625;10360;10545;10325;10310;10105;10325;10070;10050;9805;10135;9860;9955

