﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Sant Feliu de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:082114
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;0;1;0;0;0;0;2;0;0;5
dones;0;1;0;0;1;0;0;0;0;1;0;3
total;1;2;0;1;1;0;0;0;2;1;0;8
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;1;0;0;0;0;0;0;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;1;0;0;0;3
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;1;2;0;0;1;1;0;0;0;5
Ext i trans. minerals;;;;;;;;;;;;
homes;1;4;0;2;3;2;5;2;4;0;0;23
dones;0;2;6;5;3;1;1;1;1;1;0;21
total;1;6;6;7;6;3;6;3;5;1;0;44
Indústria química;;;;;;;;;;;;
homes;3;3;7;3;0;4;2;3;6;5;0;36
dones;1;15;15;12;12;4;5;3;0;1;0;68
total;4;18;22;15;12;8;7;6;6;6;0;104
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;14;22;22;19;13;18;22;25;26;18;0;199
dones;12;26;15;27;23;7;9;4;3;2;0;128
total;26;48;37;46;36;25;31;29;29;20;0;327
Material transport;;;;;;;;;;;;
homes;3;12;0;2;3;2;0;5;5;1;0;33
dones;2;6;0;2;3;0;0;0;0;0;0;13
total;5;18;0;4;6;2;0;5;5;1;0;46
Alimentació begudes;;;;;;;;;;;;
homes;2;6;6;2;3;2;6;2;4;2;0;35
dones;5;16;9;11;5;4;2;0;0;4;0;56
total;7;22;15;13;8;6;8;2;4;6;0;91
Textil, cuir confecció;;;;;;;;;;;;
homes;2;5;4;0;4;0;3;0;5;1;0;24
dones;4;26;33;20;14;7;12;13;18;6;0;153
total;6;31;37;20;18;7;15;13;23;7;0;177
Suro i fusta;;;;;;;;;;;;
homes;2;6;1;4;2;5;3;3;2;1;0;29
dones;0;2;0;1;1;1;0;0;0;0;0;5
total;2;8;1;5;3;6;3;3;2;1;0;34
Paper i arts gràfiques;;;;;;;;;;;;
homes;9;4;3;5;1;2;1;1;4;0;0;30
dones;5;7;3;15;3;2;2;1;2;0;0;40
total;14;11;6;20;4;4;3;2;6;0;0;70
Plàstics indu. manufact.;;;;;;;;;;;;
homes;2;9;5;7;5;2;7;8;3;6;0;54
dones;5;4;3;4;5;5;3;0;0;0;0;29
total;7;13;8;11;10;7;10;8;3;6;0;83
Construcció;;;;;;;;;;;;
homes;13;27;20;7;7;14;20;18;15;6;0;147
dones;0;3;1;6;0;2;1;0;0;0;0;13
total;13;30;21;13;7;16;21;18;15;6;0;160
Comerç i reparació;;;;;;;;;;;;
homes;11;7;6;7;2;9;8;7;2;1;0;60
dones;17;37;38;26;12;15;6;4;4;2;0;161
total;28;44;44;33;14;24;14;11;6;3;0;221
Hostaleria i restauració;;;;;;;;;;;;
homes;5;6;4;2;2;2;1;1;1;2;0;26
dones;3;7;10;3;4;3;1;0;1;0;0;32
total;8;13;14;5;6;5;2;1;2;2;0;58
Transports i act.annexes;;;;;;;;;;;;
homes;2;6;4;2;8;4;4;9;4;1;0;44
dones;2;2;2;1;2;0;1;1;0;0;0;11
total;4;8;6;3;10;4;5;10;4;1;0;55
Comunicacions;;;;;;;;;;;;
homes;3;3;1;0;1;0;0;0;0;0;0;8
dones;0;3;0;1;1;1;0;0;0;0;0;6
total;3;6;1;1;2;1;0;0;0;0;0;14
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;2;1;1;0;3;0;0;0;0;8
dones;3;3;0;1;0;1;0;0;1;0;0;9
total;3;4;2;2;1;1;3;0;1;0;0;17
Servei empr. lloguers;;;;;;;;;;;;
homes;3;2;7;4;6;0;2;1;0;1;0;26
dones;3;14;7;4;5;1;3;0;0;1;0;38
total;6;16;14;8;11;1;5;1;0;2;0;64
Adm. pública defensa i SS;;;;;;;;;;;;
homes;2;2;2;2;2;3;0;0;2;0;0;15
dones;2;6;8;3;1;4;1;0;0;0;0;25
total;4;8;10;5;3;7;1;0;2;0;0;40
Educació i investigació;;;;;;;;;;;;
homes;1;3;3;0;2;0;4;0;0;1;0;14
dones;2;4;9;4;5;2;5;3;2;0;0;36
total;3;7;12;4;7;2;9;3;2;1;0;50
Sanitat i assis. social;;;;;;;;;;;;
homes;1;1;1;2;0;0;0;2;0;0;0;7
dones;3;3;10;5;5;3;1;3;0;1;0;34
total;4;4;11;7;5;3;1;5;0;1;0;41
Altres serveis;;;;;;;;;;;;
homes;1;0;2;1;0;1;0;2;0;2;0;9
dones;5;14;29;12;16;14;7;7;6;1;0;111
total;6;14;31;13;16;15;7;9;6;3;0;120
Total;;;;;;;;;;;;
homes;81;131;100;74;65;70;92;90;85;48;0;836
dones;74;201;200;164;121;77;60;40;38;20;0;995
total;155;332;300;238;186;147;152;130;123;68;0;1831

