﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Prat de Llobregat, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:081691&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;9;0;0;0;0;9
De 20 a 24 anys;48;1;1;5;0;55
De 25 a 29 anys;32;16;1;22;3;74
De 30 a 34 anys;44;17;11;59;11;142
De 35 a 39 anys;22;29;26;86;45;208
De 40 a 44 anys;16;33;35;97;48;229
De 45 a 49 anys;16;26;62;69;41;214
De 50 a 54 anys;5;20;121;38;32;216
De 55 a 59 anys;4;19;101;31;27;182
De 60 a 64 anys;2;8;90;23;10;133
De 65 a 69 anys;0;5;107;12;2;126
De 70 a 74 anys;0;5;104;2;1;112
De 75 a 79 anys;0;0;60;2;0;62
De 80 a 84 anys;2;0;52;0;0;54
De 85 anys i més;0;2;45;0;0;47
Total;200;181;816;446;220;1863

