﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sentmenat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082671&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;51;12;88;406;528;189;225;40;78;236;1853
Catalunya;45;7;53;249;327;84;165;22;60;148;1160
Barcelona;44;6;50;237;309;79;156;20;56;137;1094
Girona;1;0;1;5;6;0;3;0;1;1;18
Lleida;0;0;2;5;8;3;5;2;1;4;30
Tarragona;0;1;0;2;4;2;1;0;2;6;18
Resta de l'Estat;6;5;35;155;200;103;58;17;18;85;682
Andalusia;2;3;28;98;137;78;27;8;10;52;443
Aragó;1;0;2;5;9;1;6;0;1;1;26
Astúries;0;0;0;0;0;1;0;0;0;2;3
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;1;0;0;1;0;0;0;2
Cantàbria;0;0;0;1;1;0;0;0;0;0;2
Catella-la Manxa;0;0;2;4;8;5;3;0;0;4;26
Catella i Lleó;1;2;0;6;7;3;2;3;4;9;37
Comunitat Valenciana;0;0;0;3;1;3;1;2;1;1;12
Extremadura;0;0;0;14;19;6;8;0;0;8;55
Galícia;0;0;1;4;4;3;1;1;0;2;16
Madrid;1;0;0;5;4;1;3;1;0;1;16
Múrcia;1;0;1;5;7;2;5;1;1;4;27
Navarra;0;0;0;4;2;0;1;1;0;0;8
País Basc;0;0;0;2;1;0;0;0;1;0;4
La Rioja;0;0;0;0;0;0;0;0;0;1;1
Ceuta / Melilla;0;0;1;3;0;0;0;0;0;0;4
Estranger;0;0;0;2;1;2;2;1;0;3;11

