﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Castellar del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080517
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;479;417;896;18;22;40;497;439;936
De 5 a 9 anys;639;567;1206;24;14;38;663;581;1244
De 10 a 14 anys;807;717;1524;26;14;40;833;731;1564
De 15 a 19 anys;853;759;1612;28;26;54;881;785;1666
De 20 a 24 anys;666;618;1284;39;40;79;705;658;1363
De 25 a 29 anys;543;550;1093;57;55;112;600;605;1205
De 30 a 34 anys;576;563;1139;51;52;103;627;615;1242
De 35 a 39 anys;674;610;1284;60;68;128;734;678;1412
De 40 a 44 anys;910;1006;1916;71;74;145;981;1080;2061
De 45 a 49 anys;1170;1165;2335;56;61;117;1226;1226;2452
De 50 a 54 anys;949;975;1924;48;47;95;997;1022;2019
De 55 a 59 anys;865;882;1747;38;31;69;903;913;1816
De 60 a 64 anys;719;792;1511;22;36;58;741;828;1569
De 65 a 69 anys;632;696;1328;11;14;25;643;710;1353
De 70 a 74 anys;524;526;1050;4;16;20;528;542;1070
De 75 a 79 anys;341;417;758;5;6;11;346;423;769
De 80 a 84 anys;200;276;476;4;2;6;204;278;482
85 anys o més;234;472;706;1;3;4;235;475;710
Total;11781;12008;23789;563;581;1144;12344;12589;24933

